LAT,LON,20240630_01UTC,20240630_02UTC,20240630_03UTC,20240630_04UTC,20240630_05UTC,20240630_06UTC,20240630_07UTC,20240630_08UTC,20240630_09UTC,20240630_10UTC,20240630_11UTC,20240630_12UTC,20240630_13UTC,20240630_14UTC,20240630_15UTC,20240630_16UTC,20240630_17UTC,20240630_18UTC,20240630_19UTC,20240630_20UTC,20240630_21UTC,20240630_22UTC,20240630_23UTC,20240701_00UTC,20240701_01UTC,20240701_02UTC,20240701_03UTC,20240701_04UTC,20240701_05UTC,20240701_06UTC,20240701_07UTC,20240701_08UTC,20240701_09UTC,20240701_10UTC,20240701_11UTC,20240701_12UTC,20240701_13UTC,20240701_14UTC,20240701_15UTC,20240701_16UTC,20240701_17UTC,20240701_18UTC,20240701_19UTC,20240701_20UTC,20240701_21UTC,20240701_22UTC,20240701_23UTC,20240702_00UTC,20240702_01UTC,20240702_02UTC,20240702_03UTC,20240702_04UTC,20240702_05UTC,20240702_06UTC,20240702_07UTC,20240702_08UTC,20240702_09UTC,20240702_10UTC,20240702_11UTC,20240702_12UTC,20240702_13UTC,20240702_14UTC,20240702_15UTC,20240702_16UTC,20240702_17UTC,20240702_18UTC,20240702_19UTC,20240702_20UTC,20240702_21UTC,20240702_22UTC,20240702_23UTC,20240703_00UTC,20240703_01UTC,20240703_02UTC,20240703_03UTC,20240703_04UTC,20240703_05UTC,20240703_06UTC,20240703_07UTC,20240703_08UTC,20240703_09UTC,20240703_10UTC,20240703_11UTC,20240703_12UTC,20240703_13UTC,20240703_14UTC,20240703_15UTC,20240703_16UTC,20240703_17UTC,20240703_18UTC,20240703_19UTC,20240703_20UTC,20240703_21UTC,20240703_22UTC,20240703_23UTC,20240704_00UTC,20240704_01UTC,20240704_02UTC,20240704_03UTC,20240704_04UTC,20240704_05UTC,20240704_06UTC,20240704_07UTC,20240704_08UTC,20240704_09UTC,20240704_10UTC,20240704_11UTC,20240704_12UTC,20240704_13UTC,20240704_14UTC,20240704_15UTC,20240704_16UTC,20240704_17UTC,20240704_18UTC,20240704_19UTC,20240704_20UTC,20240704_21UTC,20240704_22UTC,20240704_23UTC,20240705_00UTC,20240705_01UTC,20240705_02UTC,20240705_03UTC,20240705_04UTC,20240705_05UTC,20240705_06UTC,20240705_07UTC,20240705_08UTC,20240705_09UTC,20240705_10UTC,20240705_11UTC,20240705_12UTC,20240705_13UTC,20240705_14UTC,20240705_15UTC,20240705_16UTC,20240705_17UTC,20240705_18UTC,20240705_19UTC,20240705_20UTC,20240705_21UTC,20240705_22UTC,20240705_23UTC,20240706_00UTC,20240706_01UTC,20240706_02UTC,20240706_03UTC,20240706_04UTC,20240706_05UTC,20240706_06UTC,20240706_07UTC,20240706_08UTC,20240706_09UTC,20240706_10UTC,20240706_11UTC,20240706_12UTC,20240706_13UTC,20240706_14UTC,20240706_15UTC,20240706_16UTC,20240706_17UTC,20240706_18UTC,20240706_19UTC,20240706_20UTC,20240706_21UTC,20240706_22UTC,20240706_23UTC,20240707_00UTC,20240707_01UTC,20240707_02UTC,20240707_03UTC,20240707_04UTC,20240707_05UTC,20240707_06UTC,20240707_07UTC,20240707_08UTC,20240707_09UTC,20240707_10UTC,20240707_11UTC,20240707_12UTC,20240707_13UTC,20240707_14UTC,20240707_15UTC,20240707_16UTC,20240707_17UTC,20240707_18UTC,20240707_19UTC,20240707_20UTC,20240707_21UTC,20240707_22UTC,20240707_23UTC,20240708_00UTC,20240708_01UTC,20240708_02UTC,20240708_03UTC,20240708_04UTC,20240708_05UTC,20240708_06UTC,20240708_07UTC,20240708_08UTC,20240708_09UTC,20240708_10UTC,20240708_11UTC,20240708_12UTC,20240708_13UTC,20240708_14UTC,20240708_15UTC,20240708_16UTC,20240708_17UTC,20240708_18UTC,20240708_19UTC,20240708_20UTC,20240708_21UTC,20240708_22UTC,20240708_23UTC,20240709_00UTC,20240709_01UTC,20240709_02UTC,20240709_03UTC,20240709_04UTC,20240709_05UTC,20240709_06UTC,20240709_07UTC,20240709_08UTC,20240709_09UTC,20240709_10UTC,20240709_11UTC,20240709_12UTC,20240709_13UTC,20240709_14UTC,20240709_15UTC,20240709_16UTC,20240709_17UTC,20240709_18UTC,20240709_19UTC,20240709_20UTC,20240709_21UTC,20240709_22UTC,20240709_23UTC,20240710_00UTC,20240710_01UTC,20240710_02UTC,20240710_03UTC,20240710_04UTC,20240710_05UTC,20240710_06UTC,20240710_07UTC,20240710_08UTC,20240710_09UTC,20240710_10UTC,20240710_11UTC,20240710_12UTC,20240710_13UTC,20240710_14UTC,20240710_15UTC,20240710_16UTC,20240710_17UTC,20240710_18UTC,20240710_19UTC,20240710_20UTC,20240710_21UTC,20240710_22UTC,20240710_23UTC,20240711_00UTC,20240711_01UTC,20240711_02UTC,20240711_03UTC,20240711_04UTC,20240711_05UTC,20240711_06UTC,20240711_07UTC,20240711_08UTC,20240711_09UTC,20240711_10UTC,20240711_11UTC,20240711_12UTC,20240711_13UTC,20240711_14UTC,20240711_15UTC,20240711_16UTC,20240711_17UTC,20240711_18UTC,20240711_19UTC,20240711_20UTC,20240711_21UTC,20240711_22UTC,20240711_23UTC,20240712_00UTC,20240712_01UTC,20240712_02UTC,20240712_03UTC,20240712_04UTC,20240712_05UTC,20240712_06UTC,20240712_07UTC,20240712_08UTC,20240712_09UTC,20240712_10UTC,20240712_11UTC,20240712_12UTC,20240712_13UTC,20240712_14UTC,20240712_15UTC,20240712_16UTC,20240712_17UTC,20240712_18UTC,20240712_19UTC,20240712_20UTC,20240712_21UTC,20240712_22UTC,20240712_23UTC,20240713_00UTC,20240713_01UTC,20240713_02UTC,20240713_03UTC,20240713_04UTC,20240713_05UTC,20240713_06UTC,20240713_07UTC,20240713_08UTC,20240713_09UTC,20240713_10UTC,20240713_11UTC,20240713_12UTC,20240713_13UTC,20240713_14UTC,20240713_15UTC,20240713_16UTC,20240713_17UTC,20240713_18UTC,20240713_19UTC,20240713_20UTC,20240713_21UTC,20240713_22UTC,20240713_23UTC,20240714_00UTC,20240714_01UTC,20240714_02UTC,20240714_03UTC,20240714_04UTC,20240714_05UTC,20240714_06UTC,20240714_07UTC,20240714_08UTC,20240714_09UTC,20240714_10UTC,20240714_11UTC,20240714_12UTC,20240714_13UTC,20240714_14UTC,20240714_15UTC,20240714_16UTC,20240714_17UTC,20240714_18UTC,20240714_19UTC,20240714_20UTC,20240714_21UTC,20240714_22UTC,20240714_23UTC,20240715_00UTC
14.63,-94.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.05,0.31,0.0,0.38,0.89,1.59,0.83,0.09,0.16,2.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.37,2.14,2.09,1.44,2.03,0.67,0.48,1.13,0.0,0.21,2.17,1.84,0.71,4.23,4.9,3.07,0.0,0.0,0.0,0.87,0.25,0.02,0.38,0.01,0.01,0.03,0.01,0.01,0.01,0.0,2.31,2.91,0.0,0.0,0.01,0.72,0.0,0.0,0.23,1.95,0.58,2.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.19,0.0,0.0,0.0,0.0,0.0,0.0,1.83,1.98,0.0,0.0,0.0,0.0,0.0,0.97,1.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.21,1.32,2.89,3.82,0.02,2.2,0.0,0.65,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,5.71,0.0,0.0,0.0,0.0,0.0,3.79,2.56,2.17,0.15,0.0,0.0,0.0,1.6,0.01,0.0,0.39,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,5.12,3.32,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.05,3.9,3.53,1.09,3.47,8.31,4.87,6.69,8.33,4.05,0.48,3.81,0.25,4.15,2.65,0.0,0.35,7.4,0.73,0.0,0.0,0.0,3.51,6.29,0.38,0.0,0.01,0.0,4.17,5.67,0.86,0.0,0.0,0.0,0.0,0.0,0.0,3.07,1.93,0.87,0.0,0.0,0.0,0.58,0.32,0.0,1.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52,0.84,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.6,0.0,0.0,1.05,0.0,0.0,0.0,0.0,0.82,0.45,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.24,3.44,0.0,0.0,0.0,0.0,0.0,3.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.18,4.57,1.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.63,-94.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.64,1.02,1.16,1.02,1.38,1.25,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,2.28,2.32,0.79,0.0,0.0,1.92,0.0,1.34,2.39,0.01,0.0,1.41,3.59,3.87,1.0,0.0,0.0,0.0,0.64,1.26,0.0,0.31,0.13,0.0,0.76,0.01,0.0,0.01,0.0,1.21,3.35,0.74,0.0,0.0,0.86,0.0,0.0,0.0,1.67,1.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.63,1.92,0.0,0.0,0.0,0.0,0.93,0.01,0.73,0.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,1.78,3.22,3.24,0.01,0.03,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.22,0.0,0.0,0.0,0.0,2.76,1.56,2.83,1.15,0.0,0.0,0.0,1.26,0.87,0.0,0.69,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.17,3.33,0.0,0.0,0.0,0.0,0.0,1.5,0.0,0.0,1.82,5.6,1.62,0.0,0.0,0.0,0.15,3.48,4.56,3.27,0.82,4.84,7.08,6.35,5.94,8.11,3.81,0.0,5.25,5.79,7.76,8.79,8.73,7.28,8.05,2.29,0.0,0.0,0.0,1.65,6.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.19,3.3,0.48,0.03,0.0,0.0,0.0,0.0,1.13,0.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,1.17,0.0,1.46,1.62,0.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.0,0.0,0.0,1.19,0.0,0.0,0.0,0.01,0.12,1.13,0.0,0.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,4.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.53,0.0,2.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.9,0.0,0.0,0.0,0.7,7.39,2.82,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.63,-94.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.57,0.96,0.29,0.34,0.75,2.08,2.06,0.16,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.43,2.83,0.71,0.0,0.0,1.55,1.63,1.42,0.62,1.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.03,0.12,0.19,0.0,0.0,0.0,0.01,0.01,0.32,0.98,3.04,1.72,0.0,0.0,1.5,0.09,0.82,0.24,0.64,2.43,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.33,2.31,0.0,0.0,0.0,0.0,0.96,0.02,0.36,0.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.23,0.0,0.0,1.87,3.45,2.23,2.34,0.01,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.04,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.35,2.07,1.91,1.16,0.0,0.0,0.0,0.0,0.0,0.94,0.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.67,2.79,0.0,0.0,0.0,0.0,0.0,1.61,0.0,0.01,3.47,6.52,0.48,1.0,0.0,0.0,0.21,3.3,4.82,2.98,1.01,6.05,7.16,5.97,0.84,1.51,1.49,1.38,4.92,5.69,7.43,8.24,8.86,7.35,7.66,4.83,0.0,0.0,1.22,3.07,0.47,0.0,0.0,0.0,3.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.79,4.95,2.31,0.0,0.0,0.0,1.35,0.1,1.25,1.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.64,0.32,0.0,1.4,0.0,0.78,1.92,1.39,0.0,1.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98,0.0,0.0,0.0,0.5,1.78,0.0,0.0,0.47,0.19,0.56,0.0,0.74,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.95,2.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.63,-94.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,1.54,1.08,1.45,2.81,2.59,0.92,0.84,0.07,0.12,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,2.34,3.3,2.86,0.93,0.0,0.0,1.67,2.67,0.99,2.21,1.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.61,0.18,0.0,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.0,1.37,1.7,2.76,0.0,0.0,1.16,0.01,0.0,0.92,0.12,2.46,0.07,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,1.06,2.02,0.0,0.0,0.0,0.0,0.91,0.2,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.21,0.0,0.0,2.82,3.59,1.01,0.97,0.01,2.14,1.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.75,2.57,1.35,0.0,0.0,0.0,0.0,0.0,0.0,0.54,0.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,3.57,0.16,0.04,0.31,0.0,0.0,0.0,3.04,0.0,0.01,4.5,6.0,7.2,2.91,0.0,0.0,0.0,2.46,4.53,2.07,5.3,7.08,11.89,3.31,1.42,0.06,0.33,0.11,2.99,3.29,7.2,8.14,8.26,7.26,7.68,6.43,0.0,0.0,1.57,2.74,1.25,3.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.17,2.36,0.32,0.0,0.0,0.47,0.0,0.48,2.36,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.85,0.08,0.0,1.2,0.0,0.02,0.8,1.35,0.0,1.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.98,0.5,1.07,0.0,1.09,1.12,0.0,0.0,0.17,0.92,0.0,0.0,0.48,0.02,0.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.63,2.6,0.0,0.0,0.0,0.0,0.0,0.0,3.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.63,-94.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,1.86,2.1,2.38,2.16,1.91,5.83,2.21,0.06,0.19,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.42,3.13,2.57,1.27,0.0,0.0,1.47,2.59,2.92,1.18,0.0,1.99,0.5,0.0,0.0,0.0,0.0,0.0,0.01,0.02,0.03,0.32,0.01,0.0,0.02,0.0,0.0,0.01,0.0,0.0,0.97,1.89,0.0,0.0,1.36,0.85,0.0,0.0,0.0,1.26,0.18,0.01,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.69,1.13,0.0,0.0,0.0,0.0,0.2,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.14,0.0,0.26,2.78,2.25,0.0,1.19,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,0.0,0.0,3.05,3.33,0.61,0.0,0.0,0.0,0.0,0.0,0.54,0.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,4.21,0.51,0.16,1.15,0.0,0.0,0.0,2.93,0.0,0.02,6.46,5.63,6.17,1.91,0.0,0.0,0.0,2.52,2.85,0.0,4.04,2.43,14.01,6.48,7.44,3.34,2.02,0.37,3.21,5.17,6.92,8.18,8.11,8.05,7.75,6.52,0.0,3.94,5.42,1.88,0.2,7.14,0.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.36,0.33,0.0,0.38,0.0,0.75,0.17,0.0,1.99,0.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.75,1.05,0.61,0.96,0.03,0.01,0.96,2.42,0.0,1.57,0.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,3.6,0.28,0.0,0.37,1.94,0.29,0.0,0.33,0.17,0.62,0.0,0.0,0.02,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.49,0.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.05,1.57,0.0,0.0,0.0,0.0,0.0,0.0,3.07,0.27,0.9,0.0,0.0,0.0,1.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.63,-94.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.99,2.5,3.13,3.56,3.42,3.95,6.69,2.02,0.1,0.0,0.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.58,3.02,0.62,0.0,0.0,0.64,2.59,2.6,0.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.06,0.06,0.3,0.1,0.01,0.0,0.0,0.01,0.88,0.43,0.0,2.97,0.0,0.0,1.13,2.09,0.0,0.0,0.0,0.6,0.04,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,1.39,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47,2.55,2.0,0.0,1.26,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.68,1.56,0.0,1.85,3.63,0.91,0.0,0.0,0.0,0.0,0.0,0.14,0.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,0.0,0.0,0.0,7.05,8.55,7.88,5.47,0.02,0.03,0.02,0.0,1.91,1.57,0.0,0.0,0.01,3.54,1.12,1.16,3.01,7.5,12.43,8.79,13.12,1.98,1.6,0.92,1.81,5.67,6.79,7.77,6.66,8.31,6.43,0.4,0.0,3.11,1.9,0.0,3.24,6.96,0.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.04,0.44,0.48,0.0,0.99,1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.45,1.9,0.89,0.65,0.03,0.0,0.0,1.72,0.83,0.35,1.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.19,0.0,0.0,0.0,0.96,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.51,0.16,0.0,0.0,0.0,0.0,0.0,0.0,2.95,0.0,2.55,0.0,0.0,0.0,1.8,0.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.0
14.63,-94.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.64,2.66,3.81,2.47,4.6,3.17,1.94,5.18,4.67,0.05,0.06,0.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.46,2.1,0.9,0.0,0.0,0.09,2.1,2.71,2.46,2.16,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.01,0.02,0.08,0.0,0.0,0.0,0.0,0.0,0.01,1.52,0.0,0.0,1.69,0.0,0.03,0.11,1.31,2.17,0.11,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.95,0.0,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,2.25,0.29,0.0,1.44,0.01,1.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.85,0.85,0.0,0.0,0.78,0.65,0.0,0.0,0.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.36,0.62,0.0,2.93,3.1,0.72,0.0,0.0,0.0,0.0,0.0,0.28,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.98,0.2,0.0,0.0,3.69,8.05,8.0,6.99,0.95,0.0,0.0,3.99,7.16,0.0,0.0,0.0,0.02,4.21,0.16,2.36,2.51,9.82,9.54,8.52,9.15,0.14,2.69,1.99,0.97,6.3,6.76,0.33,0.0,7.22,5.82,0.0,0.0,0.0,0.0,0.0,3.12,6.7,0.0,1.65,8.2,9.25,7.96,7.32,1.03,0.0,0.0,0.22,0.0,0.0,0.0,1.74,0.0,0.0,0.01,1.12,0.26,0.0,0.0,1.25,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.05,2.44,0.3,1.24,0.02,0.0,0.79,0.0,2.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.22,1.25,0.0,0.0,0.0,0.23,1.08,0.0,0.0,0.0,0.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.17,1.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.27,1.11,2.7,0.0,0.0,0.0,1.95,0.45,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.0
